Número;Data;Ementa;tipo
026/2024 EXPEDIDO CMU;2024-05-08;ENCAMINHAR PROJETO DE LEI Nº 015/2024.;8
025/2024 EXPEDIDO CMU;2024-05-07;RECEBIMENTO DOS RGS;8
021/2024 GP PMU;2024-05-07;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 015/2024;8
018/2024 SME;2024-05-07;SOLICITANDO O ESPAÇO DA CÂMARA MUNICIPAL DE UMARIZAL PARA AUDIÊNCIA PUBLICA SOBRE IMPLANTAÇÃO DO IFRN.;8
017/2024 CREAS;2024-05-07;SOLICITAÇÃO DO ESPAÇO DA CÂMARA UMARIZAL.;8
024/2024 EXPEDIDO CMU;2024-05-06;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO  Nº 028/2020 DO TCE/RN;8
003/2024 PP;2024-05-06;SOLICITAR O ESPAÇO DA CÂMARA MUNICIPAL DE UMARIZAL;8
023/2024 EXPEDIDO CMU;2024-04-24;ENCAMINHAR PROJETO DE LEI Nº 014/2024;8
022/2024 EXPEDIDO CMU;2024-04-24;ENCAMINHAR PROJETO DE LEI Nº 013/2024.;8
021/2024 EXPEDIDO CMU;2024-04-24;ENCAMINHAR PROJETO DE LEI Nº 012/2024;8
020/2024 EXPEDIDO CMU;2024-04-23;RECEBIMENTO DOS RGS;8
019/2024 GP PMU;2024-04-22;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 013/2024.;8
018/2024 GP PMU;2024-04-22;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 013/2024.;8
018/2024 EXPEDIDO CMU;2024-04-22;O VEREADOR ANTONIO GILMAR DE FREITAS, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE SE A PRESTAÇÃO DE CONTAS DO CONVÉNIO DA PRAÇA DE EVENTOS.;8
017/2024 GP PMU;2024-04-22;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 012/2024;8
015/2024 GP PMU;2024-04-16;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 011/2024.;8
017/2024 EXPEDIDO CMU;2024-04-10;ENCAMINHAR PROJETO DE LEI Nº 010/2024.;8
014/2024 GP PMU;2024-04-09;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 010/2024;8
016/2024 EXPEDIDO CMU;2024-04-04;ENCAMINHAR PROJETO DE LEI Nº 009/2024.;8
015/2024 EXPEDIDO CMU;2024-04-04;RECEBIMENTO DOS RGS;8
013/2024 GP PMU;2024-04-03;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 009/2024.;8
014/2024 EXPEDIDO CMU;2024-03-20;ENCAMINHAR PROJETO DE LEI Nº 008/2024.;8
013/2024 EXPEDIDO CMU;2024-03-19;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2020 DO TCE /RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO RESUMIDO DA DESPESA E O DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE DE FEVEREIRO 2024.;8
011/2024 GP PMU;2024-03-19;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 008/2024.;8
012/2024 EXPEDIDO CMU;2024-03-13;ENCAMINHAR PROJETO DE LEI Nº 007/2024.;8
011/2024 EXPEDIDO CMU;2024-03-13;ENCAMINHAR PROJETO DE LEI Nº 006/2024;8
010/2024 EXPEDIDO CMU;2024-03-13;ENCAMINHAR PROJETO DE LEI Nº 005/2024.;8
009/2024 GP PMU;2024-03-12;ENCAMINHAMENTOS DOS PROJETOS DE LEI EXECUTIVO Nº 006/2024 E PROJETO DE LEI Nº 007/2024.;8
008/2024 GP PMU;2024-03-12;ENCAMINHAMENTO DO PROJETO DE LEI EXECUTIVO Nº 005/2024.;8
008/2024 EXPEDIDO CMU;2024-03-06;ENCAMINHAR PROJETO DE LEI Nº 004/2024.;8
007/2024 EXPEDIDO CMU;2024-03-04;O VEREADOR PEDRO UBIRATAN DE PAIVA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE A ATUALIZAÇÃO  DO PORTAL DA TRANSPARÊNCIA DO MUNICÍPIO.;8
006/2024 EXPEDIDO CMU;2024-03-04;O VEREADOR PEDRO UBIRATAN DE PAIVA, REQUEREU  A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE A SUSPENSÃO DO ÓNIBUS DA PREFEITURA QUE BUSCAVA OS ESTUDANTES DA CIDADE DE SOUZA/PB.;8
005/2024 A EXPEDIDO CMU;2024-02-29;;8
002/2024  CDDGO;2024-02-28;SOLICITAR O PLENÁRIO DA CÂMARA DE UMARIZAL NO DIA 20/03/2024 AS 08:00 ÁS 12:00;8
001/2024 CDSDGO;2024-02-28;SOLICITAR O PLENÁRIO DA CÂMARA DE UMARIZAL NO DIA 16/03/2024  AS 14:00 AS 17:00;8
006/2024 GAB DO PREFEITO;2024-02-26;ENCAMINHAMENTO PROJETO DE LEI 004/2024.;8
004/2024 SME;2024-02-15;SOLICITAR O ESPAÇO DA CÂMARA MUNICIPAL PARA  A REALIZAÇÃO DA JORNADA PEDAGÓGICA COM OS PROFESSORES DA REDE DE ENSINO MUNICIPAL.;8
004/2024A EXPEDIDO CMU;2024-01-23;Encaminhar relatórios em atendimento a Resolução nº 028/2020 do TCE/RN, o Balancete Financeiro, Demonstrativo Resumido da Despesa e o Demonstrativo De Execução da Receita até o mês de Dezembro 2023.;8
002/2024 GAB DO PREFEITO;2024-01-22;ENCAMINHAMENTO DOS PROJETOS DE LEIS 001/2024, 002/2024, 003/2024.;8
001/2024 GS;2024-01-22;SOLICITAR O ESPAÇO DA CÂMARA MUNICIPAL PARA REALIZAÇÃO DE UMA REUNIÃO DOS PAIS E COORDENAÇÃO PEDAGÓGICA DA ESCOLA GERMANO SOBRINHO.;8
003/2024 EXPEDIDO CMU;2024-01-19;Termo de Cooperação Técnica entre a Câmara Municipal de Umarizal e o ITEP.;8
001/2024 SMINFRA;2024-01-16;RESPOSTAS AS INDICAÇÕES Nº 026, 027,  028, 029, 030/2023 DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
001/2024 DIREC;2024-01-16;SOLICITANDO O ESPAÇO DA CÂMARA MUNICIPAL PARA REALIZAÇÃO DA ABERTURA DA JORNADA PEDAGÓGICA 2024;8
017/2023;2023-12-26;SOLICITAÇÃO DO ESPAÇO DA CÂMARA MUNICIPAL  PARA A CERIMONIA DE POSSE DOS CONSELHEIROS TUTELARES ELEITOS PARA O QUADRIÊNIO DE 2024-2028;8
109/2023 GAB DO PREFEITO;2023-12-22;ENCAMINHAMENTO DO PROJETO DE LEI Nº 029/2023 E O PROJETO DE LEI Nº 030/2023.;8
108/2023 GAB DO PREFEITO;2023-12-15;ENCAMINHAMENTO PROJETO DE LEI Nº 031/2023.;8
112/2023 EXPEDIDO CMU;2023-12-13;ENCAMINHAR PROJETO DE LEI EXECUTIVO Nº 027/2023.;8
111/2023 EXPEDIDO CMU;2023-12-13;ENCAMINHAR PROJETO DE EXECUTIVO Nº 028/2023.;8
100/2023 GAB PREFEITO;2023-12-12;ENCAMINHAMENTO PROJETO DE LEI Nº 028/2023;8
110/2023 EXPEDIDO CMU;2023-12-11;O VEREADOR ANTONIO GIMAR,  REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES DE COMO ANDA A IMPLANTAÇÃO DO PLANO DE CARGOS E SALÁRIOS DOS SERVIDORES MUNICIPAIS.;8
109/2023 EXPEDIDO CMU;2023-12-11;O VEREADOR PEDRO UBIRATAN, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO QUANDO SERÁ PAGAS AS EMENDAS IMPOSITIVAS DE 2023.;8
107/2023 EXPEDIDO CMU;2023-12-08;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL.;8
3137/2023 SESAP;2023-12-06;RESPOSTA AO OFICIO Nº 069/2023 GP.;8
108/2023 EXPEDIDO CMU;2023-12-06;ENCAMINHAR PROJETO DE LEI EXECUTIVO Nº 027/2023.;8
008/2023 VLADIA CURSOS;2023-12-06;SOLICITAR UMA SALA DA CÂMARA PARA REALIZAÇÃO DE UM CURSO.;8
096/2023 GAB DO PREFEITO;2023-12-05;ENCAMINHAMENTO DO PROJETO DE LEI Nº 027/2023.;8
041/2023 SMINFRA;2023-12-05;REALIZAÇÃO DA CONFERENCIA MUNICIPAL DE SANEAMENTO BÁSICO DE UMARIZAL/RN.;8
464/2023 DER RN;2023-12-01;RESPOSTA AO OFICIO Nº 074/2023 GP;8
038/2023 SMINFRA;2023-11-28;RESPOSTA AS INDICAÇÃO Nº 025/2023 E O OFICIO Nº 095/2023 GP DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
001/2023 CNI;2023-11-27;AGRADECER AOS EDIS DESSA CASA LEGISLATIVA QUE PERMITIRAM A APROVAÇÃO E CONCESSÃO DO MEU NOME PARA SER AGRACIADO COM O TITULO DE CIDADÃO UMARIZALENSE.;8
105/2023 EXPEDIDO CMU;2023-11-24;RECEBIMENTO DE RGS;8
104/2023 EXPEDIDO CMU;2023-11-23;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2020 DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO RESUMIDO DA DESPESA E O DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE OUTUBRO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL E TAMBÉM O DECRETO 046/2023 PARA A PUBLICAÇÃO DO EXECUTIVO EM DIÁRIO.;8
095/2023 GAB DO PREFEITO;2023-11-23;ENCAMINHAMENTO DO PROJETO DE LEI Nº 026/2023.;8
103/2023 EXPEDIDO CMU;2023-11-22;ENCAMINHAR PROJETO DE LEI EXECUTIVO Nº 025/2023.;8
087/2023 SMS;2023-11-21;SOLICITAR ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
092/2023 GAB DO PREFEITO;2023-11-20;ENCAMINHAMENTO DO PROJETO DE LEI Nº 024/2023 E DO PROJETO DE LEI Nº 025/2023.;8
086/2023 SMS;2023-11-20;SOLICITAR O ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
102/2023 EXPEDIDO CMU;2023-11-10;RECEBIMENTO DE RGS;8
090/2023 GAB DO PREFEITO;2023-10-30;DEMONSTRATIVO DA RECEITA CORRENTE LIQUIDA;8
101/2023 EXPEDIDO CMU;2023-10-25;RECEBIMENTO DOS RGS;8
100/2023 EXPEDIDO CMU;2023-10-25;ENCAMINHAR PROJETO DE LEI Nº 023/2023.;8
099/2023 EXPEDIDO CMU;2023-10-25;ENCAMINHAR O PROJETO DE LEI Nº 022/2023;8
087/2023 GAB DO PREFEITO;2023-10-24;ENCAMINHAMENTO DO PROJETO DE LEI 022/2023 E O PROJETO DE LEI 023/2023;8
094A/2023 EXPEDIDO CMU;2023-10-20;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2020 DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO RESUMIDO DA DESPESA E O DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE SETEMBRO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL E TAMBÉM O DECRETO 041/2023.;8
098/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO QUE SEJA FEITA UMA TESTAGEM EM MASSA DE TODOS OS CACHORROS DE RUA PARA VERIFICAR SE ESTÃO INFECTADOS COM CALAZAR OU NÃO.;8
097/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR MARCOS ANTONIO DE OLIVEIRA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO QUE SEJA ENVIADO UM CARRO PIPA PARA ABASTECER A COMUNIDADE DO SITIO REMÉDIO.;8
096/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE A SUSPENSÃO DO ABASTECIMENTO DOS CARROS PIPAS NA ZONA RURAL.;8
095/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES QUAIS AS PROVIDÊNCIAS ESTÃO SENDO TOMADAS SOBRE OS ANIMAIS DE GRANDE PORTE, QUE SE ENCONTRAM-SE SOLTOS NAS RUAS DA CIDADE.;8
094/2023 EXPEDIDO CMU;2023-10-16;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO O ASFALTO DA RUA JOAQUIM CLEMENTE NO MUNICÍPIO DE UMARIZAL/RN;8
093/2023 EXPEDIDO CMU;2023-10-11;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL;8
078/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 083/2023.;8
077/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 014/2023;8
076/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 082/2023.;8
075/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 070/2023.;8
074/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 029/2023 GP;8
073/2023 SMS;2023-10-11;RESPOSTA AO OFICIO Nº 075/2023.;8
092/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA ENVIOU UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE A QUESTÃO DA ILUMINAÇÃO DA PRAÇA DE EVENTOS DE UMARIZAL NO MUNICÍPIO DE UMARIZAL/RN.;8
091/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA ENVIOU UM OFICIO SOLICITANDO A CONTINUAÇÃO DA PAVIMENTAÇÃO DA RUA SANTA LUZIA NO MUNICÍPIO DE UMARIZAL/RN.;8
090/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA ENVIOU UM OFICIO SOLICITANDO A CONTINUAÇÃO DA PAVIMENTAÇÃO DA RUA JOAQUIM CLEMENTE NO MUNICÍPIO DE UMARIZAL/RN.;8
089/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA ENVIOU UM OFICIO SOLICITANDO PERFURAÇÃO DE CINCO POÇOS TUBULARES NO MUNICÍPIO DE UMARIZAL/RN.;8
088/2023 EXPEDIDO CMU;2023-10-09;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA ENVIOU UM OFICIO SOLICITANDO PERFURAÇÃO DE CINCO POÇOS TUBULARES NO MUNICÍPIO DE UMARIZAL/RN.;8
087/2023 EXPEDIDO CMU;2023-10-06;RECEBIMENTO DOS RGS;8
057/2023 CSDRGO;2023-10-04;SOLICITAÇÃO DO PLENÁRIO DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
034/2023 SMINFRA;2023-10-02;RESPOSTAS AS INDICAÇÕES Nº 023/023 , 024/2023 DA CÂMARA MUNICIPAL;8
086A/2023 EXPEDIDO CMU;2023-09-20;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2010 DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO DA DESPESA E O DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE AGOSTO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL E TAMBÉM O DECRETO 035/2023 PARA A PUBLICAÇÃO DO EXECUTIVO EM DIÁRIO.;8
006/2023 CMDCDA;2023-09-14;SOLICITAÇÃO DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL.;8
085/2023 EXPEDIDO CMU;2023-09-13;ENCAMINHAR PROJETO DE LEI Nº 021/2023.;8
084/2023 EXPEDIDO CMU;2023-09-13;ENCAMINHAR PROJETO DE LEI Nº 016/2023.;8
031/2023 SMINFRA;2023-09-12;RESPOSTAS A INDICAÇÃO Nº 022/2023 DA CÂMARA MUNICIPAL DE UMARIZAL.;8
001/2023 CMS;2023-09-11;COMPOSIÇÃO DA COMISSÃO MUNICIPAL DE IMPLANTAÇÃO E CONTROLE DO PISO NACIONAL SALARIAL DA ENFERMAGEM.;8
030/2023 SMINFRA;2023-09-06;RESPOSTAS A INDICAÇÃO Nº 021/2023 E OFICIO 071/2023;8
866/2023;2023-09-04;RESPOSTA AO OFICIO 068/2023 CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
083/2023 EXPEDIDO CMU;2023-09-04;A VEREADORA WALDIMEYRE CÂMARA DE LIMA, SOLICITOU A MESA DIRETORA QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES COMO ANDA A CASTRAÇÃO DOS ANIMAIS.;8
082/2023 EXPEDIDO CMU;2023-09-04;O VEREADOR ANTÔNIO GILMAR DE FREITAS OLIVEIRA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE QUANDO SERÁ PAGO O PISO DA ENFERMAGEM EM UMARIZAL.;8
001/2023 ASAO;2023-09-01;SOLICITAÇÃO DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL.;8
149/2023 SETHAS;2023-08-31;APURAÇÃO DE POSSÍVEIS IRREGULARIDADES NO RESTAURANTE POPULAR DE UMARIZAL/RN.;8
271/2023 DER RN;2023-08-30;RESPOSTA AO OFICIO Nº 068/2023 CÃMARA MUNICIPAL DE UMARIZAL/RN.;8
081/2023 EXPEDIDO CMU;2023-08-30;ENCAMINHAR PROJETO DE LEI Nº 017/2023.;8
080/2023 EXPEDIDO CMU;2023-08-30;ENCAMINHAR PROJETO DE LEI Nº 014/2023.;8
079/2023 EXPEDIDO CMU;2023-08-30;ENCAMINHAR PROJETO DE LEI Nº ,013/2023.;8
069/2023 GP PMU;2023-08-29;ENCAMINHAMENTO DO PROJETO DE LEI 017/2023 .;8
068/2023 GP PMU;2023-08-28;ENCAMINHAMENTO DO PROJETO DE LEI 016/2023;8
078/2023 EXPEDIDO CMU;2023-08-23;ENCAMINHAR PROJETO DE LEI Nº 015/2023;8
001/2023 CRO-RN;2023-08-23;RECOMENDAÇÕES AOS MUNICÍPIOS DO RN NO TOCANTE Á PORTARIA GM-MS Nº 960 DE 17 DE JULHO DE 2023;8
077/2023 EXPEDIDO CMU;2023-08-22;RECEBIMENTO DOS RGS.;8
066/2023 GP PMU;2023-08-22;ENCAMINHAMENTO DO PROJETO DE LEI 015/2023.;8
013/2023 SMASH;2023-08-17;SOLICITAR DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL.;8
065/2023 GP PMU;2023-08-15;ENCAMINHAMENTO DO DO PROJETO DE LEI Nº 013/2023 E O PROJETO DE LEI Nº 014/2023.;8
076/2023 EXPEDIDO CMU;2023-08-14;O Vereador Antonio Gilmar de Freitas Oliveira, solicitou que enviasse um oficio solicitando informações de como anda a implantação do plano de cargos e salários dos servidores municipais, quanto as letras, mudança de nível,  nos encaminhando a lista dos que foram contemplados.;8
075/2023 EXPEDIDO CMU;2023-08-14;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando informações sobre os pacientes que fazem tratamento de cancer  em Mossoró,  pois temos recebido varias reclamações sobre a problemática de transporte e horário.;8
074/2023 EXPEDIDO CMU;2023-08-14;O Vereador Marcos Antonio de Oliveira, solicitou que enviasse um oficio solicitando melhorias na RN -117 que liga a cidade de Umarizal a Riacho da Cruz.;8
073/2023 EXPEDIDO CMU;2023-08-14;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando informações quando será estruturado o Restaurante Popular.;8
072/2023 EXPEDIDO CMU;2023-08-14;A Vereadora Waldimeyre Câmara de Lima, solicitou que enviasse um oficio solicitando informações, quais os motivos que vem ocasionando falta constante de energia no município de Umarizal.;8
001/2023 EX VER JOSÉ MOUR;2023-08-14;SOLICITAR O USO DA TRIBUNA POPULAR;8
036/2023 DIREC;2023-08-08;SOLICITAR O PLENÁRIO DESTA CASA E UMA SALA PARA REALIZAÇÃO  XIII FEIRA REGIONAL DE CIÊNCIAS- FEREC;8
071/2023 EXPEDIDO CMU;2023-08-07;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando quando terá inicio a segunda etapa da pavimentação da rua Santa Luzia.;8
070/2023 EXPEDIDO CMU;2023-08-07;O Vereador Antonio GIlmar de Freitas Oliveira, solicitou que enviasse um oficio solicitando informações por qual motivo não foi comprado a Ambulância SEMI/UTI;8
069/2023 EXPEDIDO CMU;2023-08-07;O Vereador Pedro Ubiratan de Paiva Souza, solicitou que enviasse um oficio solicitando informações de quando será instalado a SAMU no município de Umarizal.;8
068/2023 EXPEDIDO CMU;2023-08-07;O Vereador Paulo Márcio de Lima Fernandes, solicitou que enviasse um oficio solicitando melhorias na RN -117 que liga a cidade de Umarizal a Olho D água do Borges.;8
067/2023 EXPEDIDO CMU;2023-07-28;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
1381/2023 CAERN;2023-07-21;RESPOSTA AO OFICIO Nº 028/2023 GP;8
066/2023 EXPEDIDO CMU;2023-07-20;ENCAMINHAR DECRETOS Nº 22, 23, 25/2023 PARA PUBLICAÇÃO DO EXECUTIVO.;8
065/2023 EXPEDIDO CMU;2023-07-20;ENCAMINHAR RELATÓRIOS EM ATENDIMENTO A RESOLUÇÃO Nº 028/2020  DO TCE/RN, O BALANCETE FINANCEIRO, DEMONSTRATIVO DE EXECUÇÃO DA RECEITA ATÉ O MÊS DE JUNHO DE 2023 DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
064/2023 EXPEDIDO CMU;2023-07-20;AO DIRETOR-EXECUTIVO DO INSTITUTO LEGISLATIVO BRASILEIRO/PROGRAMA INTERLEGIS SENADO FEDERAL;8
026/2023 SINFRA;2023-07-18;RESPOSTAS AS INDICAÇÕES Nº 018/2023, 019/2023, 020/2023 GP - CÂMARA MUNICIPAL DE UMARIZAL;8
041/2023 SMS;2023-07-14;SOLICITAR O ESPAÇO FÍSICO DA CÂMARA MUNICIPAL.;8
062/2023 EXPEDIDO CMU;2023-07-05;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
061/2023 EXPEDIDO CMU;2023-07-05;ENCAMINHAR O PROJETO DE LEI EXECUTIVO Nº 012/2023.;8
022/2023 SMIMFRA;2023-06-28;RESPOSTAS AS INDICAÇÕES Nº 014/2023 GP, 015/2023 GP, 016/2023 GP - CÂMARA MUNICIPAL DE UMARIZAL/RN;8
009/2023 SMHASH;2023-06-23;SOLICITAÇÃO DO ESPAÇO FÍSICO DA CÂMARA MUNICIPAL DE UMARIZAL/RN;8
060/2023 EXPEDIDO CMU;2023-06-20;RECEBIMENTOS DO RGS EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN;8
059/2023 EXPEDIDO CMU;2023-06-19;O VEREADOR PEDRO UBIRATAN DE PAIVA SOUZA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES  PORQUE FORAM RETIRADOS ADESIVOS DE TODOS OS CARROS DO PODER EXECUTIVO MUNICIPAL.;8
058/2023 EXPEDIDO CMU;2023-06-19;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES  POR QUAL MOTIVO AS RUAS ESTÃO CHEIAS DE ENTULHOS.;8
057/2023 EXPEDIDO CMU;2023-06-19;O VEREADOR ANTONIO GILMAR DE FREITAS OLIVEIRA, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES SOBRE AS EMENDAS IMPOSITIVAS DOS VEREADORES DE UMARIZAL PARA COMPRA DE 1 (UMA) AMBULÂNCIA UTI.;8
055/2023 EXPEDIDO CMU;2023-06-16;SOLICITAÇÃO DO ACORDO DE COOPERAÇÃO TÉCNICA (ACT);8
056/2023 EXPEDIDO CMU;2023-06-15;RECEBIMENTO DOS RGS, EMITIDOS PELA CÂMARA MUNICIPAL DE UMARIZAL/RN;8
050/2023 GAB DO PREFEITO;2023-06-13;ENCAMINHAMENTO DO PROJETO DE LEI Nº 012/2023;8
053/2023 EXPEDIDO CMU;2023-06-12;AO DIRETOR -EXECUTIVO DO INSTITUTO LEGISLATIVO BRASILEIRO;8
018/2023 SMINFRA;2023-06-07;Respostas as Indicações Nº 011/2023, 012/2023, 013/2023 da Câmara Municipal de Umarizal/RN;8
052/2023 EXPEDIDO CMU;2023-06-06;Recebimento dos RGS.;8
036/2023 SMS;2023-06-05;Resposta ao Oficio Nº 046/2023 de autoria do vereador Pedro Ubiratan de Paiva Souza.;8
051/2023 EXPEDIDO CMU;2023-05-31;Encaminhar PROJETO DE LEI Nº 011/2023;8
050/2023 EXPEDIDO CMU;2023-05-31;Encaminhar PROJETO DE LEI Nº 008/2023;8
049/2023 EXPEDIDO CMU;2023-05-31;Encaminhar PROJETO DE LEI LEGISLATIVO Nº 004/2023;8
043/2023 GAB DO PREFEITO;2023-05-30;ENCAMINHAMENTO DO PROJETO DE LEI Nº 011/2023.;8
042/2023 GP PMU;2023-05-26;SANÇÃO E PUBLICAÇÃO DA LEI MUNICIPAL 845/2023.;8
048/2023 EXPEDIDO CMU;2023-05-24;A Vereadora WALDIMEYRE CÂMARA DE LIMA, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando providencias quanto a limpeza do mato no terreno da CAIXA DÁGUA localizada no bairro IPE.;8
047/2023 EXPEDIDO CMU;2023-05-24;Encaminhar PROJETO DE LEI Nº 010/2023.;8
046/2023 EXPEDIDO CMU;2023-05-24;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre o Programa Brasil Sorridente.;8
045/2023 EXPEDIDO CMU;2023-05-24;O Vereador PEDRO UBIRATAN DE PAIVA SOUZA, requereu a Mesa Diretora desse Augusto Poder que enviasse um oficio solicitando informações sobre o recolhimento dos animais nas ruas.;8
005/2023 GS;2023-05-23;Solicitação do Espaço Fisico da Câmara Municipal de Umarizal;8
001/2023 STR;2023-05-23;Venho solicitar á Vossa Senhoria apoio financeiro com vistas a garantir a participação de mulheres trabalhadoras rurais agricultoras.;8
044/2023 EXPEDIDO CMU;2023-05-22;RECEBIMENTOS DOS RGS;8
040/2023 GAB DO PREFEITO;2023-05-22;ENCAMINHAMENTO DO PROJETO DE LEI 010/2023.;8
