Número;Data;Ementa;tipo
006/2024 GAB DO PREFEITO;2024-02-26;ENCAMINHAMENTO PROJETO DE LEI 004/2024.;8
004/2024 SME;2024-02-15;SOLICITAR O ESPAÇO DA CÂMARA MUNICIPAL PARA  A REALIZAÇÃO DA JORNADA PEDAGÓGICA COM OS PROFESSORES DA REDE DE ENSINO MUNICIPAL.;8
002/2024 GAB DO PREFEITO;2024-01-22;ENCAMINHAMENTO DOS PROJETOS DE LEIS 001/2024, 002/2024, 003/2024.;8
001/2024 GS;2024-01-22;SOLICITAR O ESPAÇO DA CÂMARA MUNICIPAL PARA REALIZAÇÃO DE UMA REUNIÃO DOS PAIS E COORDENAÇÃO PEDAGÓGICA DA ESCOLA GERMANO SOBRINHO.;8
001/2024 SMINFRA;2024-01-16;RESPOSTAS AS INDICAÇÕES Nº 026, 027,  028, 029, 030/2023 DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;8
001/2024 DIREC;2024-01-16;SOLICITANDO O ESPAÇO DA CÂMARA MUNICIPAL PARA REALIZAÇÃO DA ABERTURA DA JORNADA PEDAGÓGICA 2024;8
017/2023;2023-12-26;SOLICITAÇÃO DO ESPAÇO DA CÂMARA MUNICIPAL  PARA A CERIMONIA DE POSSE DOS CONSELHEIROS TUTELARES ELEITOS PARA O QUADRIÊNIO DE 2024-2028;8
109/2023 GAB DO PREFEITO;2023-12-22;ENCAMINHAMENTO DO PROJETO DE LEI Nº 029/2023 E O PROJETO DE LEI Nº 030/2023.;8
108/2023 GAB DO PREFEITO;2023-12-15;ENCAMINHAMENTO PROJETO DE LEI Nº 031/2023.;8
112/2023 EXPEDIDO CMU;2023-12-13;ENCAMINHAR PROJETO DE LEI EXECUTIVO Nº 027/2023.;8
111/2023 EXPEDIDO CMU;2023-12-13;ENCAMINHAR PROJETO DE EXECUTIVO Nº 028/2023.;8
100/2023 GAB PREFEITO;2023-12-12;ENCAMINHAMENTO PROJETO DE LEI Nº 028/2023;8
110/2023 EXPEDIDO CMU;2023-12-11;O VEREADOR ANTONIO GIMAR,  REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO INFORMAÇÕES DE COMO ANDA A IMPLANTAÇÃO DO PLANO DE CARGOS E SALÁRIOS DOS SERVIDORES MUNICIPAIS.;8
109/2023 EXPEDIDO CMU;2023-12-11;O VEREADOR PEDRO UBIRATAN, REQUEREU A MESA DIRETORA DESTE AUGUSTO PODER QUE ENVIASSE UM OFICIO SOLICITANDO QUANDO SERÁ PAGAS AS EMENDAS IMPOSITIVAS DE 2023.;8
107/2023 EXPEDIDO CMU;2023-12-08;RECEBIMENTO DOS RGS EMITIDOS PELA CÂMARA MUNICIPAL.;8
3137/2023 SESAP;2023-12-06;RESPOSTA AO OFICIO Nº 069/2023 GP.;8
108/2023 EXPEDIDO CMU;2023-12-06;ENCAMINHAR PROJETO DE LEI EXECUTIVO Nº 027/2023.;8
008/2023 VLADIA CURSOS;2023-12-06;SOLICITAR UMA SALA DA CÂMARA PARA REALIZAÇÃO DE UM CURSO.;8
096/2023 GAB DO PREFEITO;2023-12-05;ENCAMINHAMENTO DO PROJETO DE LEI Nº 027/2023.;8
