Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF3quadrimenstre2023.pdf
2;QUADRIMESTRE;2023;2023-10-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADRIMESTRE_EOdUocP.pdf
1;QUADRIMESTRE;2023;2023-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_PUBLICADA_E_JUNTA_1º_QUADRIMESTRE_2023.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3QUAD_2022_3º_QUADRIMESTRE_2022.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/02_QUADRIMESTRE.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/01_QUADRIMESTRE.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUAD.pdf
2;QUADRIMESTRE;2021;2021-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2021_0000001-mesclado.pdf
1;QUADRIMESTRE;2021;2021-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001-mesclado.pdf
3;QUADRIMESTRE;2020;2021-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2020_0000001-mesclado.pdf
2;QUADRIMESTRE;2020;2020-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001-mesclado.pdf
1;QUADRIMESTRE;2020;2020-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001-mesclado.pdf
3;QUADRIMESTRE;2019;2020-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3__QUA_2019_1-mesclado.pdf
2;QUADRIMESTRE;2019;2019-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/rgf-demonst.dadespesacompessoal-2quadrimestrede2019__1-mesclado.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_QUA_2019_1-mesclado.pdf
