Número;Data do contrato;Contratado;Objeto
020/2024;2024-01-18;12;Contratação de empresa para aquisição de material de expediente para manutenção das atividades da CMU.
019/2024;2024-01-18;12;Contratação de empresa para aquisição de material de limpeza e higiene para manutenção das atividades da CMU.
018/2024;2024-01-18;30;Contratação de empresa para aquisição de gêneros alimentícios para manutenção das atividades da CMU.
017/2024;2024-01-18;42;Contratação de empresa para os serviços de criação, produção de peças publicitárias, marketing digital e comunicação visual, para as mídias oficiais do site institucional, e rede sociais facebook, Instagram, atendendo as necessidades da CMU.
016/2024;2024-01-08;41;Contratação de empresa para prestação de serviços de manutenção de computadores, impressoras, outros equipamentos de informáticas e redes com ou sem cabos, para assistência técnica preventiva e corretiva de todos os equipamentos de informática de propriedade da Câmara Municipal de Umarizal/RN.
015/2024;2024-01-08;40;Contratação de empresa especializada para prestação de serviços técnicos profissionais de Assessoria e Consultoria Jurídica de natureza singular e especializada, na área de Gestão Pública Legislativa da Câmara Municipal de Umarizal – RN.
014/2024;2024-01-08;39;Contratação de empresa para aquisição de combustível para manutenção da frota da CMU
013/2024;2024-01-08;28;Contratação de empresa para prestação de serviços de fornecimento de três pontos de internet via fibra óptica, e sistema de telefonia móvel para as atividades da CMU
012/2024;2024-01-08;38;Contratação de empresa especializada em licença (locação de software de gestão das rotinas de natureza no setor de Contabilidade/Folha Pagamento e Licitações para manutenção das atividades da Câmara Municipal de Umarizal - RN
011/2024;2024-01-08;5;Contratação de empresa para prestação de serviços com filmagens, produção de vídeos digitais e transmissão ao vivo via internet das sessões da CMU
010/2024;2024-01-08;8;Contratação de empresa especializada para gestão legislativa institucional de documentos para Câmara Municipal de Umarizal
009/2024;2024-01-08;9;Contratação dos serviços de licenciamento de softwares de gestão legislativa, aplicação móbile eletrônica parlamentar, aplicação de móbile mesa diretora, sistema de protocolo, fluxo do processo Legislativo, painel de votação eletrônica, ata eletrônica, plenário virtual com videoconferência, website, suporte técnico e manutenção para CMU
008/2024;2024-01-08;37;Contratação de empresa especializada na prestação de serviços de Assessoria na elaboração da folha de pagamento de pessoal e implantação e execução do Esocial da CMU.
007/2024;2024-01-08;7;Contratação de empresa para prestação de serviços de divulgação em redes sociais, imprensa e outros meios de comunicação dos trabalhos e pauta desta Casa Legislativa.
006/2024;2024-01-08;4;Contratação de empresa para prestação de serviços com Fotografias e outros, arquivos digitais, e reprodução de imagens a partir de câmera fotográficas das sessões desta Casa Legislativa
005/2024;2024-01-08;18;Contratação de empresa especializada para prestação de serviços de Consultoria e Assessoria Jurídica paras as atividades legislativa da Câmara Municipal de Umarizal - RN.
004/2024;2024-01-08;15;Contratação de empresa especializada para prestação de serviços com abastecimento de água e serviços de esgotos para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal – RN.
003/2024;2024-01-08;14;Contratação de empresa especializada para prestação de serviços de telefonia fixa para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN
002/2024;2024-01-08;13;Contratação de empresa especializada para prestação de serviços com o fornecimento de energia elétrica para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN
001/2024;2024-01-08;2;Contratação de empresa para prestação de serviços de Assessoria Técnica na Área de Licitação da Câmara Municipal de Umarizal
028/2023;2023-10-05;35;O objeto do presente instrumento é a Contratação de empresa para prestação de serviços com seguro auto do veículo pertecente a CMU. , que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.
027/2023;2023-09-19;36;O presente Contrato tem como objeto Aquisição de veiculo automotor para as atividades administrativas e legislativa da CMU.
026/2023;2023-06-09;34;Contratação de empresa especializada na prestação de serviços de elaboração e acompanhamento dos Programas SMS em atendimento ao E-social da CMU.
025/2023;2023-06-09;23;Contratação de empresa para aquisição de material de hidráulico, eléctrico, tintas e complementos de pinturas para manutenção da sede da Câmara Municipal de Umarizal/RN.
024/2023;2023-04-03;33;Contratação de empresa para organização de Coffe Break de recepção durante as sessões legislativas do período de 2023 da Câmara Municipal de Umarizal - RN
023/2023;2023-03-13;32;Contratação de empresa para aquisição cadeiras giratórias cromadas com braços e encostos estilo presidente para plenário da Câmara Municipal de Umarizal/RN
022/2023;2023-03-08;19;Contratação de empresa para aquisição de peças e serviços para veículo Fiat Siena Placa NNT 4370 pertencente a Câmara Municipal de Umarizal/RN
021/2023;2023-03-07;21;Contratação de Pessoa Física ou Jurídica para instalação, limpeza e manutenção dos Ar Condicionados e Centrais de Ar Splints da sede da Câmara Municipal de Umarizal - RN
