Número da licitação;Data da abertura;Modalidade;Descrição;Valor
022;2023-10-05;DISPENSA;Contratação de empresa para prestação de serviços com seguro auto do veículo da CMU;1967.43
001/2023;2023-09-19;PREGÃO PRESENCIAL;Aquisição de veículo automotor para as atividades administrativas e legislativa da CMU;92000.00
021;2023-06-09;DISPENSA;Contratação de empresa especializada na prestação de serviços de elaboração e acompanhamento dos Programas SMS em atendimento ao E-social daCMU;3500.00
020;2023-05-19;DISPENSA;Contratação de empresa para aquisição de material de hidráulico, elétrico, tintas e complementos de pinturas para manutenção da sede da Câmara Municipal de Umarizal/RN.;8937.25
019;2023-04-03;DISPENSA;Contratação de empresa para organização de Coffe Break de recepção durante as sessões legislativas do período de 2023 da Câmara Municipal de Umarizal - RN;7500.00
018;2023-03-13;DISPENSA;Contratação de empresa para aquisição cadeiras giratórias cromadas com braços e encostos estilo presidente para plenário da Câmara Municipal de Umarizal/RN;17652.05
017;2023-03-08;DISPENSA;Contratação de empresa para aquisição de peças e serviços para veículo Fiat Siena Placa NNT 4370 pertencente a Câmara Municipal de Umarizal/RN;20176.74
016;2023-03-07;DISPENSA;Contratação de Pessoa Física ou Jurídica para instalação, limpeza e manutenção dos Ar Condicionados e Centrais de Ar Splints da sede da Câmara Municipal de Umarizal - RN;5200.00
013;2023-02-01;DISPENSA;Contratação de empresa para aquisição de gêneros alimentícios para manutenção das atividades da CMU.;27334.82
001;2023-02-13;DISPENSA;Contratação de empresa para prestação de serviços de Assessoria Técnica na Área Administrativa e de Licitação da Câmara Municipal de Umarizal;30000.00
005;2023-02-06;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de Consultoria e Assessoria Jurídica especializada na implementação e acompanhamento da Lei Geral de Proteção de Dados na Câmara Municipal de Umarizal/RN.;66000.00
015;2023-02-01;DISPENSA;Contratação de empresa para aquisição de material de expediente para manutenção das atividades da CMU.;20182.93
014;2023-02-01;DISPENSA;Contratação de empresa para aquisição de material de limpeza e higiene para manutenção das atividades da CMU.;20271.20
004;2023-01-05;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de Consultoria e Assessoria Jurídica paras as atividades legislativa da Câmara Municipal de Umarizal - RN.;60000.00
003;2023-01-05;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com abastecimento de água e serviços de esgotos para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal – RN.;2500.00
002;2023-01-05;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de telefonia fixa para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;2500.00
012;2023-01-10;DISPENSA;Contratação de empresa para prestação de serviços de fornecimento de três pontos de internet via fibra optica, e sistema de telefonia móvel para as atividades da CMU;7188.00
011;2023-01-09;DISPENSA;Contratação de empresa especializada em licença (locação de software de gestão das rotinas de natureza nos setores de contabilidade, Portal da Transparência, Licitação e Patrimônio para manutenção das atividades da Câmara Municipal de Umarizal;16800.00
010;2023-01-09;DISPENSA;Contratação de empresa para aquisição de combustível para manutenção da frota da CMU;49434.75
009;2023-01-06;DISPENSA;Contratação de empresa para prestação de serviços com filmagens, produção de vídeos digitais e transmissão ao vivo via internet das sessões da CMU.;30000.00
008;2023-01-05;DISPENSA;Contratação de empresa para os serviços de criação, produção de peças publicitárias, marketing digital e comunicação visual, para as mídias oficiais do site institucional, e rede sociais facebook, Instagram, atendendo as necessidades da CMU.;24000.00
007;2023-01-05;DISPENSA;Contratação de empresa especializada para gestão legislativa institucional de documentos para Câmara Municipal de Umarizal;36000.00
006;2023-01-05;DISPENSA;Contratação dos serviços de licenciamento de softwares de gestão legislativa, aplicação móbile eletrônica parlamentar, aplicação de móbile mesa diretora, sistema de protocolo, fluxo do processo Legislativo, painel de votação eletrônica, ata eletrônica, plenário virtual com videoconferência, website, suporte técnico e manutenção para CMU;21600.00
005;2023-01-05;DISPENSA;Contratação de empresa especializada na prestação de serviços de Assessoria na elaboração da folha de pagamento de pessoal e implantação e execução do E-social da CMU;42000.00
004;2023-01-05;DISPENSA;Contratação de pessoa física para prestação de serviços de divulgação em redes sociais, imprensa e outros meios de comunicação dos trabalhos e pauta desta Casa Legislativa;21600.00
003;2023-01-05;DISPENSA;Contratação de empresa para prestação de serviços com Fotografias e outros, arquivos digitais, e reprodução de imagens a partir de câmera fotográficas das sessões desta Casa Legislativa;30000.00
002;2023-01-05;DISPENSA;Contratação de empresa para prestação de serviços de manutenção de computadores, impressoras, outros equipamentos de informáticas e redes com ou sem cabos, para assistência técnica preventiva e corretiva de todos os equipamentos de informática de propriedade da Câmara Municipal de Umarizal/RN;36000.00
001;2023-01-05;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com o fornecimento de energia elétrica para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;12000.00
024;2022-10-06;DISPENSA;Contratação de empresa para confecção de letras em chapa galvanizada com pintura automotiva para placa de identificação da CMU, e persianas instaladas para janelas do plenário desta Casa Legislativa;5590.00
023;2022-07-18;DISPENSA;Contratação de empresa para prestação de serviços de mão de obra e pinturas na sede do Poder Legislativo Municipal nessa cidade.;12500.80
022;2022-06-03;DISPENSA;Contratação de empresa para confecção de janelas de vidro para sede da Câmara Municipal de Umarizal - RN;3899.28
021;2022-05-09;DISPENSA;Contratação de empresa para aquisição de água mineral para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN;1400.00
019;2022-04-15;DISPENSA;Contratação de empresa para aquisição de material de hidráulico, elétrico, tintas e complementos de pinturas para manutenção da sede da Câmara Municipal de Umarizal/RN.;15305.35
020;2022-04-07;DISPENSA;Contratação de empresa especializada na prestação de serviços de Assessoria na elaboração da folha de pagamento de pessoal e implantação e execução do E-social da CMU;13500.00
018;2022-03-14;DISPENSA;Contratação de empresa para organização de Coffe Break de recepção durante as sessões legislativas do período de 2022;3000.00
017;2022-03-07;DISPENSA;Contratação de Pessoa Física ou Jurídica para instalação, limpeza e manutenção dos Ar Condicionados e Centrais de Ar Splints da sede da Câmara Municipal de Umarizal - RN.;5060.00
016;2022-02-22;DISPENSA;Contratação de empresa para os serviços de criação, produção de peças publicitárias, marketing digital e comunicação visual, para as mídias oficiais do site institucional, e rede sociais facebook, Instagram, atendendo as necessidades da CMU.;13200.00
005;2022-02-09;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de Consultoria e Assessoria Jurídica paras as atividades legislativa da Câmara Municipal de Umarizal - RN;46200.00
015;2022-02-10;DISPENSA;Contratação de empresa para prestação de serviços de fornecimento de dois pontos de internet via fibra optica para as atividades da CMU;5500.00
014;2022-02-10;DISPENSA;Contratação de empresa para aquisição de peças e serviços para veículo Fiat Siena Placa NNT 4370 pertencente a Câmara Municipal de Umarizal/RN.;16910.00
013;2022-02-07;DISPENSA;Contratação de empresa especializada para prestação de serviços de atualização e tombamento de bens, reavaliação, mensuração e inventário patrimonial, conforme resolução 012/2016 do TCE/RN, gerando os relatórios das Contas de Gestão, anexo 06 (MAPA DE MOSTRATIVO DE INVENTARIO ANUAL DE BENS MÓVEIS, PATRIMÔNIO) do exercício de 2021, com base na lei federal nº 4.320/68 e resolução 012/2016 TCE/RN, e Serviço de levantamento/Cadastramento e atualização e controle de estoque de fornecimento de entrada e saída (almoxarifado geral) com emissão das notas de controle e fornecimento, gerando a posição de saldo em estoque para formulação do relatório das contas de gestão, Anexo Modelo 08 (DEMOSTRATIVO MOVIMENTAÇÃO ALMOXARIFADO), conforme resolução 012/2016 do TCE/RN, para atender as necessidades da Câmara Municipal de Umarizal;8000.00
012;2022-01-21;DISPENSA;Contratação de empresa para aquisição de material de limpeza e produtos de higienização, copa e cozinha, e gêneros para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN;19033.32
011;2022-01-21;DISPENSA;Contratação de empresa para aquisição de material de expediente para manutenção das atividades legislativas da Câmara Municipal de Umarizal/RN;19367.17
004;2022-01-07;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de postagens de correspondências para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN.;1500.00
003;2022-01-07;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com abastecimento de água e serviços de esgotos para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal – RN.;2500.00
002;2022-01-07;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços de telefonia fixa para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN.;2500.00
001;2022-01-07;INEXIGIBILIDADE;Contratação de empresa especializada para prestação de serviços com o fornecimento de energia elétrica para manutenção das atividades e funcionamento da Câmara Municipal de Umarizal - RN;8000.00
010;2022-01-07;DISPENSA;Contratação de empresa para aquisição de combustível para manutenção da frota da CMU.;52882.80
009;2022-01-07;DISPENSA;Contratação de empresa para prestação de serviços de fornecimento de internet via fibra optica para as atividades da CMU.;3000.00
008;2022-01-07;DISPENSA;Contratação dos serviços de licenciamento de softwares de gestão legislativa, aplicação móbile eletrônica parlamentar, aplicação de móbile mesa diretora, sistema de protocolo, fluxo do processo Legislativo, painel de votação eletrônica, ata eletrônica, plenário virtual com videoconferência, website, suporte técnico e manutenção para CMU;16200.00
007;2022-01-07;DISPENSA;Contratação de empresa especializada para gestão legislativa institucional de documentos para Câmara Municipal de Umarizal;33600.00
006;2022-01-07;DISPENSA;Contratação de pessoa física para prestação de serviços de divulgação em redes sociais, imprensa e outros meios de comunicação dos trabalhos e pauta desta Casa Legislativa.;16800.00
005;2022-01-07;DISPENSA;Contratação de empresa especializada em licença (locação de software de gestão das rotinas de natureza nos setores de contabilidade, Portal da Transparência, Licitação e Patrimônio para manutenção das atividades da Câmara Municipal de Umarizal;15000.00
004;2022-01-07;DISPENSA;Contratação de empresa para prestação de serviços com filmagens, produção de vídeos digitais e transmissão ao vivo via internet das sessões da CMU.;16800.00
003;2022-01-07;DISPENSA;Contratação de empresa para prestação de serviços com Fotografias e outros, arquivos digitais, e reprodução de imagens a partir de câmera fotográficas das sessões desta Casa Legislativa;24000.00
002;2022-01-07;DISPENSA;Contratação de empresa para prestação de serviços de manutenção de computadores, impressoras, outros equipamentos de informáticas e redes com ou sem cabos, para assistência técnica preventiva e corretiva de todos os equipamentos de informática de propriedade da Câmara Municipal de Umarizal/RN;24000.00
001;2022-01-07;DISPENSA;Contratação de empresa para prestação de serviços de Assessoria Técnica na Área Administrativa e de Licitação da Câmara Municipal de Umarizal.;30000.00
025;2021-12-20;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA DIGITALIZAÇÃO DE DOCUMENTOS PARA PRESTAÇÃO DE CONTAS DA CÂMARA MUNICIPAL DE UMARIZAL/RN.;2400.00
024;2021-12-20;DISPENSA;CONTRATAÇÃO DOS SERVIÇOS DE CUSTOMIZAÇÃO DE LAYOUT, MIGRAÇÃO DE DADOS, PARAMETRIZAÇÃO, IMPLANTAÇÃO, TREINAMENTO, CONFIGURAÇÃO DO SISTEMA INTEGRADO DE GESTÃO LEGISLATIVA, APLICAÇÃO MÓBILE MESA DIRETORA, SISTEMA DE PROTOCOLO, FLUXO DO PROCESSO LEGISLATIVO, PAINEL DE VOTAÇÃO ELETRÔNICA, ATA ELETRÔNICA, PLENÁRIO VIRTUAL COM VIDEOCONFERÊNCIA, WEBSITE, SUPORTE TÉCNICO E MANUTENÇÃO PARA CMU.;6000.00
023;2021-10-05;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO MATERIAL ELETROELETRÔNICOS PARA MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS DA CMU.;16852.00
022;2021-07-12;DISPENSA;Contratação de Pessoa Física para prestação de serviços elétricos de manutenção predial na sede da Câmara Municipal de Umarizal - RN.;1350.00
