Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
3;2023;2023-08-01;6;Regulamenta a aplicação da Lei Nº 13,709, de 14 de Agosto 2018 - lei geral de proteção de dados pessoias (LGPD), no âmbito da CÂMARA MUNICIPAL DE UMARIZAL, e dá outras providências.;Municipal;
849;2023;2023-06-01;1;Altera a denominação  da Rua Serra de Martins, para a Rua Vereador Francisco das Chagas Sales (Zome), e dá outras providências .;Municipal;
848;2023;2023-05-31;1;Abre crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R$ 1.000,000,00 para o fim que indica.;Municipal;
847;2023;2023-05-31;1;Autoriza o Poder Executivo Municipal a regularizar imóvel e dá outras providências.;Municipal;
846;2023;2023-05-31;1;Autoriza o Poder Executivo Municipal a regularizar imóvel e dá outras providências.;Municipal;
845;2023;2023-05-24;1;Abre Crédito adicional vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R$ 719.494,79 para o fim que indica.;Municipal;
844;2023;2023-05-19;1;Institui a Campanha " Setembro Verde" dedicada a inclusão social da pessoa com deficiência no Município de Umarizal/RN e dá outras providências.;Municipal;
843;2023;2023-05-19;1;Institui a Semana do Idoso em alusão ao Dia Internacional do Idoso (1º/10) no âmbito do município de Umarizal/RN e dá outras providencias.;Municipal;
842;2023;2023-05-17;1;Abre crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial o valor de R$ 12.000,00 (Doze Mil Reias) para o fim que indica.;Municipal;
841;2023;2023-05-17;1;Abre crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial o valor de R$ 19.000,00 (Dezenove Mil Reias) para o fim que indica.;Municipal;
840;2023;2023-04-28;1;Abre crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial o valor de R$ 58.657,37 (Cinquenta e Oito Mil, Seiscentos e Cinquenta e Sete Reais e Tinta e Sete Centavos) para o fim que indica.;Municipal;
839;2023;2023-04-20;1;Abre crédito adicional a Lei Orçamentaria Anual em vigência da Prefeitura Municipal de Umarizal, o crédito especial no valor  de R§ 74.116,43 (Setenta e Quatro Mil, Cento e Dezesseis reais  e Quarenta e Três Centavos) para o fim que indica.;Municipal;
838;2023;2023-04-20;1;Atualiza o valor do Piso Salarial para os profissionais do Magistério Publico na Rede Municipal de Ensino no âmbito do Município de Umarizal/RN e dá outras providências.;Municipal;
837;2023;2023-03-08;1;Dispõe sobre o desmembramento de Terreno Público para a construção de Arena Campo Society no município de Umarizal/RN e dá outras providências.;Municipal;
836;2023;2023-03-08;1;Autoriza o Poder Executivo Municipal a regularizar imóvel e dá outras providências.;Municipal;
835;2023;2023-01-18;1;Adequa a gestão de contratos nos termos do § 3º do art. 8º da Lei nº 14.133, de  1º de abril de 2021, para dispor  sobre regras e diretrizes para a atuação da agente de contratação, da equipe de apoio, da comissão de contratação e dos gestores e fiscais de contratos, no âmbito do Municipio de Umarizal/RN.;Municipal;
1;2023;2023-01-02;15;Dispõe sobre a nomeação da Sra. MARIA LUZIMEIRE SILVA, para o cargo em comissão de Tesoureira desta CMU, e dá outras providências.;Municipal;
834;2022;2022-12-26;1;Estima a receita e fixa a despesa do Município de Umarizal para o Exercício  Financeiro de 2023.;Municipal;
14;2022;2022-12-05;15;Nomeia membros para compor a equipe de transição de governo e da outras providências.;Municipal;
832;2022;2022-11-23;1;Abre crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R$ 297.620,10 (Duzentos e noventa e sete mil, seiscentos e vinte reais e dez centavos) para o fim que indica.;Municipal;
831;2022;2022-11-22;1;Abre crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R$ 26.125,00 (Vinte e seis mil, cento e vinte e cinco reais) para o fim que indica.;Municipal;
830;2022;2022-11-22;1;Denomina a sede do Poder Executivo Municipal de Umarizal/RN de Palácio Maria da Conceição Dias de Souza.;Municipal;
12;2022;2022-11-09;15;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências;Municipal;
829;2022;2022-09-08;1;Abre crédito especial ao vigente orçamento da(o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R§ 26.531,15 (vinte e seis mil, quinhentos e trinta e um reais e quinze centavos) para o fim que tudo indica.;Municipal;
828;2022;2022-07-27;1;Dispõe sobre as normas gerais sobre a politica de patrocínio do Poder Público a eventos realizados no município de Umarizal/RN na forma que se especifica.;Municipal;
827;2022;2022-07-22;1;Dispõe sobre o pagamento do Piso Salarial Nacional dos Agentes Comunitários de Saúde - ACS  e de Agentes de Combate ás Endemias - ACE, na forma que dispõe os Arts. 198, § 8º, § 9º e § 11º da Constituição Federal.;Municipal;
826;2022;2022-07-14;1;Dispõe sobre as directrizes orçamentarias para o exercício de 2023 e dá outras providências.;Municipal;
825;2022;2022-07-14;1;Abre Crédito adicional ao vigente orçamento da(o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R$ 83.417,00 (Oitenta e três mil, Quatrocentos e dezessete reais) para o fim que indica.;Municipal;
824;2022;2022-06-29;1;Abre crédito adicional ao vigente orçamento da(o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R$ 1.450.040,00 ( um Milhão, Quatrocentos e Cinquenta Mil, Quarenta Reais ) para o fim que indica e dá outras providências.;Municipal;
823;2022;2022-06-29;1;Autoriza ao Poder Executivo Municipal a alterar a Lei 807/2021, incluindo no Demonstrativo Quadro Detalhado da Receita - QDR a Fonte de Recurso, abrir Crédito Especial e dá outras providências.;Municipal;
822;2022;2022-06-15;1;Altera o § 1º do artigo 9º da Lei Municipal Nº 807/2021, de 30 de dezembro de 2021 e dá outras providências.;Municipal;
821;2022;2022-06-08;1;Altera os artigos 1º, 2º e o paragrafo único do artigo 2º da Lei Municipal 546/2014, 24 de Novembro de 2014 - que dispõe sobre a criação da Semana do Bebê no Município de Umarizal/RN e dá outras providências.;Municipal;
820;2022;2022-06-02;1;Dispõe sobre o reconhecimento de Utilidade Pública a "Câmara de Dirigentes lojistas de Umarizal - CDL", no município de Umarizal, e dá outras providências.;Municipal;
819;2022;2022-06-02;1;Dispõe sobre o reconhecimento de Utilidade Pública a " Associação dos Catadores de Recicláveis de Umarizal - ACRU, no município de Umarizal, e dá outras providências.;Municipal;
818;2022;2022-05-24;1;Dispõe sobre a alteração da Lai Municipal nº 372/2003, para equiparar a gratificação de Coordenadores de Creches que sejam unidades executora ao de diretores escolar e dá outras providências.;Municipal;
817;2022;2022-05-24;1;Institui a Politica Municipal do Controle de Natalidade de Cães e Gatos e dá outras providências.;Municipal;
816;2022;2022-05-24;1;Institui, no Município de Umarizal, o " Conselho Municipal do Artesanato" e da outras providências.;Municipal;
11;2022;2022-05-16;15;Institui comissão especial para estudo, atualização, revisão e aprimoramento da Lei Orgânica e do Regimento Interno da Câmara Municipal de Umarizal e dá outras providências.;Municipal;
9;2022;2022-04-29;15;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Assessor Técnico da Câmara Municipal de Umarizal FÁBIO MEDEIROS e dá outras providências.;Municipal;
10;2022;2022-04-29;15;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao Assessor Técnico da Câmara Municipal de Umarizal MANOEL DEONEZIO DE SOUZA SILVA e dá outras providências.;Municipal;
815;2022;2022-04-20;1;Abre crédito adicional ao vigente orçamento da (o) Prefeitura Municipal de Umarizal, o crédito especial no valor de R$ 255.000,00 (duzentos e cinquenta e cinco mil reais) para o fim que indica e dá outras providências.;Municipal;
814;2022;2022-03-31;1;Abre crédito adicional ao vigente orçamento da Prefeitura Municipal de Umarizal o crédito especial no valor de R$ 43.125,00 (quarenta e três mil, cento e vinte e cinco reais) para o fim que indica e dá outras providências.;Municipal;
813;2022;2022-03-31;1;Abre crédito adicional ao vigente orçamento da Prefeitura Municipal de Umarizal o crédito especial no valor de R$ 250.000,00 (duzentos e cinquenta mil reais) para o fim que indica e dá outras providencias.;Municipal;
8;2022;2022-03-18;15;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências.;Municipal;
812;2022;2022-03-16;1;Atualiza o valor do Piso Salarial para os profissionais do Magistério Público e dá outras providências.;Municipal;
811;2022;2022-03-11;1;Dispõe sobre a criação do Plano Municipal de Cultura de Umarizal e dá outras providências.;Municipal;
810;2022;2022-03-11;1;Autoriza o Poder Executivo Municipal a regularizar imóvel e dá outras providências.;Municipal;
2;2022;2022-02-10;6;Regulamenta a utilização e prestação de contas das verbas indenizatórias do exercício parlamentar dos vereadores da Câmara Municipal de Umarizal - RN, em conformidade com as Lei municipal Nº 809/2022 .;Municipal;
809;2022;2022-02-09;1;Institui e regulamenta  a verba indenizatória do exercício parlamentar no âmbito da Câmara Municipal de Umarizal e dá outras providências.;Municipal;
808;2022;2022-02-09;1;Fica autorizado abertura de crédito especial no valor de R$  398.717,91 (trezentos e noventa e oito mil, setecentos e dezessete reais e noventa e um centavos), para criar projeto/atividade, classificação econômica e fonte de recurso para os Fundos Municipais de Saúde, e da Assistência Social, das Secretárias Municipais de Educação, Agricultura e Turismo, Cultura e Desporto e dá outras providências.;Municipal;
7;2022;2022-02-09;15;Dispõe sobre a concessão de ajuda de custo para hospedagem e alimentação ao vereador Maykon Ricard Cavalcante Nunes e dá outras providências.;Municipal;
6;2022;2022-01-06;15;Dispõe sobre a nomeação do Sr. GLAYDSON MARKUS FRANCELINO DE MOURA, para o cargo em comissão de Assessor Contábil desta CMU, e dá outras providências.;Municipal;
5;2022;2022-01-05;15;Dispõe sobre a exoneração do Sr. MILTON LUIZ DA SILVA MEDEIROS, do cargo em comissão de Assessor Contábil desta CMU, e dá outras providências;Municipal;
4;2022;2022-01-03;15;Dispõe sobre a nomeação do Sr. MANOEL DIONEZIO DE SOUZA DAMACENO, para função de Fiscal e Gestor de Contratos da Câmara Municipal de Umarizal - RN, e dá outras providências.;Municipal;
3;2022;2022-01-03;15;Disciplina a designação de agentes públicos responsáveis pela condução de processos de licitação e contratação direta no âmbito do Legislativo;Municipal;
2;2022;2022-01-03;15;Dispõe sobre a nomeação do PREGOEIRO E SUA EQUIPE da CMU, e dá outras providências;Municipal;
